﻿ubigeo_reniec;ubigeo_inei;Departamento;Provincia;Distrito;Edad_Anio;Sexo;Cantidad
140131;150141;LIMA;LIMA;SURQUILLO;4;M;591
140131;150141;LIMA;LIMA;SURQUILLO;45-49;F;2855
140131;150141;LIMA;LIMA;SURQUILLO;45-49;M;3271
140131;150141;LIMA;LIMA;SURQUILLO;40-44;F;3240
140131;150141;LIMA;LIMA;SURQUILLO;40-44;M;3656
140131;150141;LIMA;LIMA;SURQUILLO;3;F;626
140131;150141;LIMA;LIMA;SURQUILLO;3;M;536
140131;150141;LIMA;LIMA;SURQUILLO;35-39;F;3333
140131;150141;LIMA;LIMA;SURQUILLO;35-39;M;3797
140131;150141;LIMA;LIMA;SURQUILLO;30-34;F;3539
140131;150141;LIMA;LIMA;SURQUILLO;30-34;M;4000
140131;150141;LIMA;LIMA;SURQUILLO;2;F;549
140131;150141;LIMA;LIMA;SURQUILLO;2;M;601
140131;150141;LIMA;LIMA;SURQUILLO;25-29;F;3866
140131;150141;LIMA;LIMA;SURQUILLO;25-29;M;4388
140131;150141;LIMA;LIMA;SURQUILLO;20-24;F;3655
140131;150141;LIMA;LIMA;SURQUILLO;20-24;M;3869
140131;150141;LIMA;LIMA;SURQUILLO;1;F;560
140131;150141;LIMA;LIMA;SURQUILLO;1;M;565
140131;150141;LIMA;LIMA;SURQUILLO;19;F;686
140131;150141;LIMA;LIMA;SURQUILLO;19;M;732
140131;150141;LIMA;LIMA;SURQUILLO;18;F;700
140131;150141;LIMA;LIMA;SURQUILLO;18;M;695
140131;150141;LIMA;LIMA;SURQUILLO;17;F;652
140131;150141;LIMA;LIMA;SURQUILLO;17;M;709
140131;150141;LIMA;LIMA;SURQUILLO;16;F;616
140131;150141;LIMA;LIMA;SURQUILLO;16;M;689
140131;150141;LIMA;LIMA;SURQUILLO;15;F;565
140131;150141;LIMA;LIMA;SURQUILLO;15;M;673
140131;150141;LIMA;LIMA;SURQUILLO;14;F;572
140131;150141;LIMA;LIMA;SURQUILLO;14;M;604
140131;150141;LIMA;LIMA;SURQUILLO;13;F;582
140131;150141;LIMA;LIMA;SURQUILLO;13;M;527
140131;150141;LIMA;LIMA;SURQUILLO;12;F;508
140131;150141;LIMA;LIMA;SURQUILLO;12;M;560
140131;150141;LIMA;LIMA;SURQUILLO;11;F;561
140131;150141;LIMA;LIMA;SURQUILLO;11;M;505
140131;150141;LIMA;LIMA;SURQUILLO;10;F;571
140131;150141;LIMA;LIMA;SURQUILLO;10;M;515
140131;150141;LIMA;LIMA;SURQUILLO;0;F;586
140131;150141;LIMA;LIMA;SURQUILLO;0;M;499
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;9;F;4420
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;9;M;4211
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;8;F;4423
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;8;M;4220
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;80  +;F;1823
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;80  +;M;2028
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;7;F;4473
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;7;M;4187
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;75-79;F;1940
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;75-79;M;1876
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;70-74;F;3163
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;70-74;M;3116
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;6;F;4410
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;6;M;4266
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;65-69;F;5126
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;65-69;M;5867
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;60-64;F;7771
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;60-64;M;8841
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;5;F;4417
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;5;M;4267
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;55-59;F;10278
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;55-59;M;11341
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;50-54;F;10902
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;50-54;M;11990
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;4;F;4477
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;4;M;4209
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;45-49;F;12171
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;45-49;M;13299
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;40-44;F;15764
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;40-44;M;17021
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;3;F;4426
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;3;M;4247
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;35-39;F;19218
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;35-39;M;20322
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;30-34;F;19957
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;30-34;M;20877
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;2;F;4347
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;2;M;4300
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;25-29;F;22909
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;25-29;M;23276
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;20-24;F;23267
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;20-24;M;23982
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;1;F;4473
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;1;M;4131
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;19;F;4561
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;19;M;4585
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;18;F;4600
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;18;M;4390
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;17;F;4427
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;17;M;4434
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;16;F;4413
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;16;M;4369
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;15;F;4435
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;15;M;4302
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;14;F;4425
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;14;M;4261
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;13;F;4455
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;13;M;4175
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;12;F;4365
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;12;M;4232
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;11;F;4443
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;11;M;4151
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;10;F;4325
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;10;M;4285
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;0;F;4405
140141;150142;LIMA;LIMA;VILLA EL SALVADOR;0;M;4134
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;9;F;4066
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;9;M;3912
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;8;F;4061
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;8;M;3971
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;80  +;F;2460
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;80  +;M;2765
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;7;F;4108
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;7;M;3979
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;75-79;F;2675
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;75-79;M;2648
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;70-74;F;4088
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;70-74;M;4443
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;6;F;4114
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;6;M;4022
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;65-69;F;5951
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;65-69;M;6780
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;60-64;F;7815
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;60-64;M;8729
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;5;F;4105
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;5;M;4071
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;55-59;F;9416
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;55-59;M;10660
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;50-54;F;10858
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;50-54;M;11960
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;4;F;4225
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;4;M;3974
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;45-49;F;12007
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;45-49;M;13032
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;40-44;F;16039
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;40-44;M;17374
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;3;F;4247
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;3;M;3952
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;35-39;F;18689
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;35-39;M;19918
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;30-34;F;19557
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;30-34;M;20527
140132;150143;LIMA;LIMA;VILLA MARIA DEL TRIUNFO;2;F;4207
